"Jméno","Příjmení","Titul před","Titul za","Soud","Úsek soudu","Jmenování","Funkce","Členství v KSČ"
"Eva","Mačáková","Mgr.","","Krajský soud v Ostravě","Civilní","2002-11-19","Soudce KS","Ne"
"Jiří","Mádr","JUDr.","","Krajský soud v Hradci Králové","Trestní","1993-01-20","Soudce KS","Ano"
"Pavel","Mádr","Mgr.","","Krajský soud v Brně","Civilní","1997-03-25","Předseda senátu KS","Ne"
"Jaroslav","Mádr","JUDr.","","Krajský soud v Brně","Civilní","1991-07-10","Předseda senátu KS","Ne"
"Sylva","Magátová","JUDr.","","Okresní soud v Kutné Hoře","Civilní","1998-11-10","Místopředseda OS","Ne"
"Blanka","Magliová","Mgr.","","Okresní soud v Karlových Varech","Civilní","2007-09-03","Soudce OS","Ne"
"Tomáš","Mahr","Mgr.","","Krajský soud v Plzni","Trestní","2000-09-19","Předseda senátu KS","Ne"
"Viktor","Mach","Mgr.","","Vrchní soud v Praze","Trestní","1993-11-09","Předseda senátu VS","Ne"
"Zdeněk","Macháček","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","2017-04-19","Soudce KS","Ne"
"Daniel","Macháček","Mgr.","","Okresní soud v Českých Budějovicích","Civilní","2001-02-06","Soudce OS","Ne"
"Petr","Machačka","Mgr.","","Okresní soud ve Svitavách","Civilní","2018-10-05","Soudce OS","Ne"
"Vilém","Machálek","Mgr.","","Okresní soud v Třebíči","Trestní","2005-10-20","Soudce OS","Ne"
"Hana","Machalová","Mgr.","","Okresní soud v Kroměříži","Trestní","1998-11-10","Soudce OS","Ne"
"Jitka","Macháňová","Mgr.","","Okresní soud ve Zlíně","Trestní","1998-06-30","Soudce OS","Ne"
"Radana","Macháňová Laštůvková","Mgr.","","Krajský soud v Brně","Trestní","2003-09-01","Předseda senátu KS","Ne"
"Karolína","Machková","Mgr.","","Obvodní soud pro Prahu 2","Civilní","2024-02-15","Soudce OS","Ne"
"Barbora","Machová","Mgr.","","Okresní soud v Chomutově","Civilní","2017-04-19","Soudce OS","Ne"
"Enikö","Machová","JUDr."," Ph.D.","Obvodní soud pro Prahu 1","Civilní","1995-11-30","Soudce OS","Ne"
"Andrea","Machová","JUDr.","","Okresní soud v Chomutově","Civilní","2002-11-19","Soudce OS","Ne"
"Tomáš","Machytka","Mgr.","","Okresní soud v Lounech","Civilní","2011-07-15","Soudce OS","Ne"
"Renáta","Maixnerová","Mgr.","","Krajský soud v Brně","Obchodní","2017-09-01","Místopředseda KS","Ne"
"Ĺubomír","Majerčík","Mgr. et Mgr.","LL.M.","Krajský soud v Brně","Správní","2024-02-15","Soudce KS","Ne"
"Martin","Majchrák","Mgr.","","Krajský soud v Ústí nad Labem","Trestní","2012-11-01","Soudce KS","Ne"
"Miroslav","Makajev","Mgr.","","Krajský soud v Praze","Správní","2018-05-24","Soudce KS","Ne"
"Alena","Makovcová","JUDr.","","Městský soud v Praze","Trestní","1991-05-22","Předseda senátu KS","Ne"
"Jitka","Malá","JUDr.","","Vrchní soud v Praze","Civilní","1990-10-30","Předseda senátu VS","Ne"
"Romana","Malá","JUDr.","","Okresní soud v Mostě","Civilní","1992-04-09","Soudce OS","Ne"
"Jana","Malá","Mgr."," LL.M.","Okresní soud v Přerově","Civilní","2019-03-27","Soudce OS","Ne"
"Tereza","Malá","JUDr.","","Obvodní soud pro Prahu 9","Civilní","2013-09-30","Soudce OS","Ne"
"Dana","Malechová","JUDr.","","Okresní soud v Prostějově","Civilní","2001-11-20","Soudce OS","Ne"
"Zdeněk","Málek","Mgr.","","Krajský soud v Brně","Obchodní","2022-04-13","Soudce KS","Ne"
"Radek","Malenovský","JUDr.","","Městský soud v Brně","Civilní","2016-02-04","Soudce OS","Ne"
"Jaroslav","Malchus","Mgr.","","Okresní soud v Teplicích","Trestní","2011-07-15","Soudce OS","Ne"
"Radan","Malík","JUDr.","","Nejvyšší správní soud","Správní","1990-10-30","Soudce NSS","Ne"
"Kateřina","Malíková","JUDr.","","Městský soud v Praze","Obchodní","2008-09-19","Soudce KS","Ne"
"Šárka","Malíková Petříčková","Mgr.","","Obvodní soud pro Prahu 5","Civilní","2008-09-19","Soudce OS","Ne"
"Kateřina","Mališová","Mgr.","","Městský soud v Brně","Civilní","2016-02-04","Soudce OS","Ne"
"Pavel","Malý","JUDr.","","Nejvyšší soud","Civilní","1992-05-21","Předseda senátu NS","Ne"
"Rudolf","Malý","JUDr.","","Okresní soud v Mostě","Civilní","1992-04-09","Soudce OS","Ne"
"Jiří","Malý","JUDr.","","Obvodní soud pro Prahu 9","Civilní","1994-02-22","Soudce OS","Ne"
"Josef","Mana","Mgr.","","Obvodní soud pro Prahu 10","Trestní","2001-02-06","Místopředseda OS","Ne"
"Marta","Mandátová","JUDr.","","Městský soud v Brně","Civilní","1992-04-16","Soudce OS","Ne"
"Jan","Manišovský","JUDr.","","Okresní soud v Uherském Hradišti","Civilní","2024-02-15","Soudce OS","Ne"
"Marianna","Marcinková","Mgr.","","Obvodní soud pro Prahu 1","","2021-11-11","Soudce OS","Ne"
"Monika","Marčišinová","JUDr.","","Krajský soud v Hradci Králové","Obchodní","1993-11-09","Soudce KS","Ne"
"Michal","Marek","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","2002-11-19","Předseda senátu KS","Ne"
"Zuzana","Marethová","Mgr.","","Obvodní soud pro Prahu 1","Civilní","2022-10-12","Soudce OS","Ne"
"Barbara","Marinčáková","Mgr.","","Okresní soud v Ostravě","Trestní","2015-10-20","Soudce OS","Ne"
"Václava","Marková","JUDr.","","Okresní soud v Rychnově nad Kněžnou","Trestní","1998-06-30","Soudce OS","Ne"
"Vlasta","Marková","JUDr.","","Okresní soud Plzeň-jih","Civilní","1990-05-18","Soudce OS","Ne"
"Margita","Marková","JUDr.","","Okresní soud v Přerově","Civilní","1995-06-27","Soudce OS","Ne"
"Lucie","Marková","Mgr.","","Městský soud v Praze","Civilní","2003-11-14","Soudce KS","Ne"
"Hana","Marsová","JUDr.","","Obvodní soud pro Prahu 1","Civilní","2009-05-14","Předseda OS","Ne"
"Jolana","Maršíková","JUDr.","","Krajský soud v Hradci Králové","Obchodní","1992-05-21","Místopředseda KS","Ne"
"Jan","Martikán","Mgr.","","Okresní soud v Karviné","Civilní","2019-03-27","Soudce OS","Ne"
"Alice","Martikánová","JUDr.","","Okresní soud ve Frýdku-Místku","Civilní","2004-05-01","Soudce OS","Ne"
"Markéta","Martincová","Mgr.","","Okresní soud v Mělníku","Trestní","2013-12-12","Předseda OS","Ne"
"Tereza","Martincová","Mgr.","","Okresní soud Praha-východ","Civilní","2021-11-15","Soudce OS","Ne"
"Kateřina","Martincová","JUDr.","","Okresní soud v Domažlicích","Civilní","2004-01-13","Soudce OS","Ne"
"Jakub","Martinek","Mgr. Bc.","","Krajský soud v Ústí nad Labem","Civilní","2014-07-21","Soudce KS","Ne"
"Radek","Martínek","Mgr.","","Okresní soud v Českých Budějovicích","Trestní","1998-04-07","Soudce OS","Ne"
"Andrea","Martiníková","Mgr.","","Krajský soud v Ústí nad Labem","Trestní","2005-03-11","Soudce KS","Ne"
"Jana","Martínková","Mgr.","","Krajský soud v Ostravě","Obchodní","1998-12-08","Soudce KS","Ne"
"Tereza","Martínková","Mgr.","","Okresní soud v Kutné Hoře","Civilní","2003-01-14","Předseda OS","Ne"
"Michal","Márton","JUDr."," Ph.D.","Okresní soud ve Frýdku-Místku","Civilní","2018-01-17","Soudce OS","Ne"
"Miroslav","Martynek","Mgr.","","Okresní soud ve Frýdku-Místku","Trestní","2014-07-21","Soudce OS","Ne"
"Jan","Maruška","Mgr.","","Obvodní soud pro Prahu 8","Civilní","2010-05-24","Soudce OS","Ne"
"Kateřina","Marvanová","JUDr.","","Obvodní soud pro Prahu 2","Civilní","2022-10-12","Soudce OS","Ne"
"Lenka","Marynková","Mgr.","","Městský soud v Praze","Civilní","2008-09-19","Místopředseda KS","Ne"
"Věra","Maryšková","JUDr.","","Okresní soud v Kolíně","","2023-11-13","Soudce OS","Ne"
"David","Mařádek","Mgr.","","Krajský soud v Ostravě","Civilní","2019-03-27","Soudce KS","Ne"
"Radek","Mařík","Mgr.","","Městský soud v Praze","Trestní","2003-01-14","Soudce KS","Ne"
"Jindřich","Mařík","Mgr.","","Okresní soud v Příbrami","Civilní","1999-02-09","Soudce OS","Ne"
"Martin","Masár","JUDr.","","Okresní soud v Litoměřicích","Civilní","2002-09-25","Místopředseda OS","Ne"
"Ladislav","Máša","JUDr.","","Okresní soud ve Svitavách","Civilní","1993-01-20","Soudce OS","Ne"
"Milada","Mašinová","JUDr.","","Městský soud v Praze","Obchodní","1992-12-03","Soudce KS","Ne"
"Sylva","Mašínová","Mgr.","","Obvodní soud pro Prahu 9","Civilní","2010-05-24","Soudce OS","Ne"
"Tereza","Mašková","Mgr.","","Obvodní soud pro Prahu 5","Civilní","2003-11-14","Soudce OS","Ne"
"Veronika","Mašlonková","JUDr.","","Okresní soud v Hradci Králové","Civilní","2023-11-13","Soudce OS","Ne"
"Martin","Matějíček","Mgr.","","Okresní soud v Klatovech","Civilní","2000-02-24","Soudce OS","Ne"
"Iva","Matějíčková","JUDr.","","Okresní soud ve Frýdku-Místku","Civilní","1997-03-25","Soudce OS","Ne"
"Hana","Matějková","Mgr.","","Okresní soud v Sokolově","Civilní","1998-11-10","Soudce OS","Ne"
"Alena","Matochová","JUDr.","","Okresní soud ve Vsetíně","Civilní","1992-04-23","Soudce OS","Ne"
"Ondřej","Matouch","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","1998-06-30","Soudce KS","Ne"
"Pavel","Matouš","Mgr.","","Městský soud v Brně","Civilní","2007-02-08","Soudce OS","Ne"
"Michal","Matouš","Mgr.","Ph.D., MBA","Okresní soud Praha-východ","Trestní","2020-02-05","Soudce OS","Ne"
"Jana","Matoušková","JUDr.","","Okresní soud v Kolíně","Civilní","1994-09-20","Soudce OS","Ne"
"Dana","Matoušová","Mgr.","","Okresní soud ve Zlíně","Civilní","2006-11-13","Soudce OS","Ne"
"Zuzana","Matulová","Mgr.","","Okresní soud v Uherském Hradišti","Civilní","2018-01-17","Soudce OS","Ne"
"Aleš","Matura","Mgr.","","Okresní soud ve Vsetíně","Trestní","2004-08-11","Místopředseda OS","Ne"
"Adrian","Matúš","JUDr.","","Okresní soud v Karlových Varech","Trestní","2017-09-01","Soudce OS","Ne"
"Lenka","Matyášová","JUDr.","","Nejvyšší správní soud","Správní","2003-06-04","Soudce NSS","Ne"
"Hubert","Maxa","JUDr.","Ph.D.","Okresní soud v Českém Krumlově","Civilní","2019-08-08","Soudce OS","Ne"
"Jana","Maxiutová","JUDr.","","Okresní soud v Olomouci","Civilní","2000-12-12","Soudce OS","Ne"
"Kateřina","Mayerová Bitterová","Mgr.","","Okresní soud v Děčíně","Civilní","2024-02-15","Soudce OS","Ne"
"Josef","Mazák","JUDr.","","Nejvyšší soud","Trestní","1992-03-12","Předseda senátu NS","Ne"
"Dana","Mazáková","JUDr.","","Krajský soud v Hradci Králové","Civilní","1992-04-16","Předseda senátu KS","Ne"
"Radka","Mazurková","Mgr.","","Okresní soud v Děčíně","Civilní","2013-02-15","Soudce OS","Ne"
"Lidmila","McAvoy","JUDr.","","Krajský soud v Českých Budějovicích","Obchodní","1991-07-10","Soudce KS","Ne"
"Michal","Mědílek","JUDr.","","Vrchní soud v Praze","Civilní","1999-11-30","Soudce VS","Ne"
"Alena","Mědílková","JUDr.","","Okresní soud v Chomutově","Civilní","2002-02-05","Soudce OS","Ne"
"Vladimíra","Medková","Mgr.","","Okresní soud v Liberci","Civilní","2013-12-12","Soudce OS","Ne"
"Kateřina","Melková","JUDr.","","Obvodní soud pro Prahu 6","Civilní","2006-11-13","Místopředseda OS","Ne"
"Zuzana","Melšová","JUDr.","","Krajský soud v Ostravě","Obchodní","1992-05-21","Soudce KS","Ne"
"Ivan","Meluzín","JUDr.","","Krajský soud v Brně","Obchodní","1997-10-14","Soudce KS","Ne"
"Daniela","Menclová","Mgr.","","Okresní soud v Chebu","Civilní","2021-05-10","Soudce OS","Ne"
"Karel","Menšík","Mgr.","","Okresní soud ve Vyškově","Trestní","1998-12-08","Soudce OS","Ne"
"Ladislava","Mentbergerová","JUDr.","","Městský soud v Praze","Civilní","1995-11-30","Předseda senátu KS","Ne"
"Eva","Merhová","Mgr.","","Okresní soud v Teplicích","Civilní","2000-02-24","Soudce OS","Ne"
"Irena","Městecká","Mgr.","","Obvodní soud pro Prahu 2","","2021-11-11","Soudce OS","Ne"
"Alena","Mezníková","JUDr.","","Městský soud v Brně","Civilní","1994-09-20","Soudce OS","Ne"
"Marie","Miczková","Mgr. Ing.","","Okresní soud v Karviné","Civilní","2013-02-15","Soudce OS","Ne"
"Olga","Mičanová","Mgr.","","Krajský soud v Hradci Králové","Civilní","2015-03-07","Soudce KS","Ne"
"Tomáš","Mička","Mgr.","","Krajský soud v Ostravě","Civilní","1997-03-25","Soudce KS","Ne"
"Marie","Mičkalová","JUDr.","","Krajský soud v Brně","Civilní","1992-12-03","Soudce KS","Ano"
"Martin","Mihal","Mgr.","","Okresní soud v Chomutově","Trestní","2014-04-18","Soudce OS","Ne"
"Pavel","Mihola","JUDr.","","Obvodní soud pro Prahu 3","Civilní","1993-09-15","Soudce OS","Ne"
"Magda","Mihulová","Mgr.","","Vrchní soud v Olomouci","Trestní","1995-03-21","Soudce VS","Ne"
"Lubomír","Michálek","JUDr.","","Okresní soud v Jindřichově Hradci","Civilní","1992-04-09","Soudce OS","Ne"
"Jan","Michanek","Mgr.","","Okresní soud v Ústí nad Labem","Trestní","2010-01-05","Soudce OS","Ne"
"Markéta","Michnová","Mgr. et Mgr.","","Obvodní soud pro Prahu 5","","2021-05-10","Soudce OS","Ne"
"Darina","Michorová","Mgr.","","Městský soud v Praze","Správní","2019-08-08","Soudce KS","Ne"
"Petr","Mikeš","JUDr."," Ph.D.","Nejvyšší správní soud","Správní","2013-09-30","Soudce NSS","Ne"
"Jaroslava","Miketová","JUDr.","","Krajský soud v Ostravě","Trestní","1992-11-05","Soudce KS","Ne"
"Jana","Miklová","Mgr.","","Městský soud v Praze","Trestní","2010-01-05","Předseda senátu KS","Ne"
"Ilona","Miklová","Mgr.","","Okresní soud v Uherském Hradišti","Civilní","2012-11-01","Soudce OS","Ne"
"Ivo","Mikolajek","JUDr.","","Krajský soud v Brně","Obchodní","2019-03-27","Soudce KS","Ne"
"Dagmar","Mikolášová","JUDr.","","Okresní soud v Karlových Varech","Civilní","1992-03-26","Soudce OS","Ne"
"Monika","Mikšovská","JUDr.","","Okresní soud v Kolíně","Civilní","1993-01-20","Soudce OS","Ne"
"Ondřej","Mikula","JUDr.","LL.M.","Krajský soud v Ostravě","Civilní","2008-04-02","Soudce KS","Ne"
"Vladimír","Mikula","Mgr.","","Okresní soud v Děčíně","Trestní","2007-12-06","Soudce OS","Ne"
"Lucie","Mikulcová","Mgr. et Mgr.","","Okresní soud v Rychnově nad Kněžnou","Civilní","2020-07-13","Soudce OS","Ne"
"Lucie","Mikulíková","JUDr.","M.Jur., Ph.D.","Obvodní soud pro Prahu 1","Trestní","2022-10-12","Soudce OS","Ne"
"Markéta","Mikušová","JUDr.","","Okresní soud v Hradci Králové","Trestní","2016-02-04","Soudce OS","Ne"
"Eva","Miláčková","JUDr.","","Krajský soud v Praze","Trestní","1994-03-29","Soudce KS","Ano"
"Eva","Mildeová","Mgr.","","Krajský soud v Brně","Civilní","1996-10-15","Soudce KS","Ne"
"Andrea","Milichovská","JUDr.","","Krajský soud v Ústí nad Labem","Civilní","1995-10-03","Soudce KS","Ne"
"Josef","Miller","JUDr.","","Okresní soud Plzeň-jih","Civilní","1996-02-06","Soudce OS","Ano"
"Adéla","Minarčíková Grodová","Mgr.","","Okresní soud v Opavě","","2022-10-12","Soudce OS","Ne"
"Jana","Misiačková","Mgr.","","Krajský soud v Ostravě","Civilní","1996-02-06","Soudce KS","Ne"
"Ladislava","Mišková","JUDr.","","Obvodní soud pro Prahu 6","Trestní","1991-07-10","Soudce OS","Ano"
"Hana","Miženková","Mgr.","","Okresní soud v Karviné","","2024-02-15","Soudce OS","Ne"
"Miroslav","Mjartan","JUDr.","","Krajský soud v Hradci Králové","Trestní","1992-06-11","Soudce KS","Ano"
"Kateřina","Mlčochová","Mgr.","","Obvodní soud pro Prahu 2","Civilní","2020-07-13","Soudce OS","Ne"
"Ivana","Mlejnková","Mgr.","","Vrchní soud v Praze","Civilní","1995-06-27","Předseda senátu VS","Ne"
"Monika","Mlíčková","Mgr.","","Okresní soud Plzeň-město","Civilní","2008-09-19","Soudce OS","Ne"
"Martin","Moc","Mgr.","","Okresní soud v Mladé Boleslavi","Trestní","2015-10-20","Místopředseda OS","Ne"
"Alena","Mocková","JUDr.","","Okresní soud v Kutné Hoře","Trestní","1990-10-30","Soudce OS","Ano"
"Magda","Mocová","Mgr.","","Okresní soud v Kolíně","Civilní","2005-12-12","Soudce OS","Ne"
"Věra","Modlitbová","Mgr.","","Vrchní soud v Praze","Obchodní","1995-06-27","Předseda senátu VS","Ne"
"Martina","Modráková","Mgr.","","Krajský soud v Plzni","Trestní","2001-05-22","Soudce KS","Ne"
"Pavel","Molek","Doc. JUDr.","Ph.D., LL.M.","Nejvyšší správní soud","Správní","2015-10-20","Soudce NSS","Ne"
"Jan","Montag","JUDr.","","Krajský soud v Českých Budějovicích","Obchodní","2011-11-03","Soudce KS","Ne"
"Pavel","Moravec","JUDr.","","Krajský soud v Hradci Králové","Civilní","1992-04-09","Soudce KS","Ne"
"Petr","Moravec","Mgr.","","Okresní soud v Kolíně","Civilní","2018-01-17","Místopředseda OS","Ne"
"Tomáš","Moravec","Mgr.","","Obvodní soud pro Prahu 7","","2021-05-10","Soudce OS","Ne"
"Jaroslav","Moravec","Mgr.","","Okresní soud v Liberci","Civilní","2021-05-10","Soudce OS","Ne"
"Ondřej","Moravec","Mgr.","","Okresní soud v Kroměříži","Civilní","2024-02-15","Soudce OS","Ne"
"David","Moravec","JUDr.","","Okresní soud ve Strakonicích","Civilní","2016-02-04","Soudce OS","Ne"
"Jan","Morávek","JUDr.","","Okresní soud v Ústí nad Orlicí","Civilní","2012-12-11","Předseda OS","Ne"
"Hana","Moravová","Mgr.","","Okresní soud v Liberci","Trestní","2017-04-19","Soudce OS","Ne"
"Silvie","Morongová","JUDr.","","Okresní soud v Karviné","Civilní","2007-09-03","Soudce OS","Ne"
"Ondřej","Mörtl","JUDr.","","Okresní soud v Písku","Civilní","2016-02-04","Místopředseda OS","Ne"
"Helena","Mörtlová","Mgr.","","Okresní soud v Táboře","Trestní","2002-12-03","Soudce OS","Ne"
"Vratislav","Morvay","Mgr.","","Krajský soud v Ústí nad Labem","Obchodní","2015-01-08","Soudce KS","Ne"
"Alena","Motalová","Mgr.","","Okresní soud v Ostravě","Obchodní","2004-01-13","Soudce OS","Ne"
"Tomáš","Mottl","Mgr.","","Městský soud v Praze","Civilní","2000-11-21","Předseda senátu KS","Ne"
"Ilona","Moučková","JUDr.","","Okresní soud ve Žďáru nad Sázavou","Trestní","1998-04-07","Soudce OS","Ne"
"Renáta","Moudrá","Mgr.","","Okresní soud v Mělníku","Trestní","2003-09-01","Soudce OS","Ne"
"Pavla","Mozgová","Mgr.","","Krajský soud v Brně","Obchodní","1998-12-08","Soudce KS","Ne"
"Jana","Mráčková","Mgr.","","Obvodní soud pro Prahu 4","","2021-05-10","Soudce OS","Ne"
"Petr","Mráka","JUDr.","","Krajský soud v Hradci Králové","Trestní","1993-01-20","Předseda senátu KS","Ano"
"Ondřej","Mrákota","Mgr.","","Nejvyšší správní soud","Správní","2000-11-21","Soudce NSS","Ne"
"Zuzana","Mravcová","Mgr.","","Okresní soud ve Zlíně","Civilní","2020-07-13","Soudce OS","Ne"
"Eliška","Mrázková","JUDr.","","Městský soud v Praze","Civilní","1992-05-04","Předseda senátu KS","Ne"
"Kateřina","Mrázová","JUDr."," Ph.D.","Krajský soud v Brně","Správní","2002-09-25","Soudce KS","Ne"
"Marcela","Mrkalová","JUDr.","","Okresní soud v Bruntále","Civilní","1993-09-15","Soudce OS","Ne"
"Jitka","Múčková","Mgr.","","Okresní soud v Hodoníně","Civilní","2002-12-03","Soudce OS","Ne"
"Jiří","Mühlstein","JUDr.","","Okresní soud v Prachaticích","Civilní","1992-04-09","Soudce OS","Ne"
"Miroslav","Mucha","JUDr.","","Krajský soud v Ostravě","Trestní","1992-05-21","Soudce KS","Ne"
"Ivana","Muchová","JUDr.","","Krajský soud v Praze","Civilní","1990-04-25","Soudce KS","Ano"
"Pavlína","Müllerová","Mgr.","","Okresní soud v Děčíně","Trestní","2014-04-18","Soudce OS","Ne"
"Hana","Münsterová","Mgr.","","Okresní soud v Karviné","Civilní","2010-01-05","Soudce OS","Ne"
"Hana","Muritová","Mgr.","","Okresní soud v Chomutově","Trestní","2004-01-13","Soudce OS","Ne"
"Jan","Musil","Mgr.","","Okresní soud v Mostě","Civilní","2002-09-25","Soudce OS","Ne"
"Karla","Musilová","JUDr.","","Krajský soud v Ostravě","Civilní","1992-04-09","Soudce KS","Ne"
"Lucie","Musilová","Mgr.","","Okresní soud v Českých Budějovicích","Civilní","2013-09-30","Soudce OS","Ne"
"Lenka","Mužíková","Mgr."," LL.M.","Okresní soud v Tachově","Civilní","2013-09-30","Soudce OS","Ne"
"Kristýna","Mužná","Mgr.","","Okresní soud v Novém Jičíně","","2021-11-17","Soudce OS","Ne"
"Pavel","Mydla","Mgr.","","Okresní soud v Rakovníku","Civilní","2017-01-04","Soudce OS","Ne"
"Jana","Myftari","Mgr.","","Okresní soud ve Strakonicích","Civilní","2015-03-07","Soudce OS","Ne"
"Hana","Myšková","Mgr.","","Okresní soud v Ústí nad Orlicí","Civilní","2015-01-08","Soudce OS","Ne"
"Helena","Myšková","JUDr.","","Nejvyšší soud","Obchodní","1994-05-24","Předseda senátu NS","Ne"
"Michaela","Mžiková","Mgr.","","Okresní soud v Ostravě","Civilní","2017-01-04","Soudce OS","Ne"
"Ondřej","Načeradský","JUDr.","","Okresní soud v Kladně","Trestní","2020-02-05","Soudce OS","Ne"
"Tereza","Nagy","Mgr.","","Okresní soud v Ústí nad Labem","Trestní","2019-08-08","Soudce OS","Ne"
"Miroslav","Nahodil","Mgr.","","Okresní soud ve Znojmě","Trestní","2001-11-20","Soudce OS","Ne"
"Iva","Najbrtová","JUDr.","","Okresní soud v Děčíně","Trestní","1997-10-14","Soudce OS","Ne"
"Vladimír","Najdekr","Mgr.","","Krajský soud v Ostravě","Civilní","2013-09-30","Soudce KS","Ne"
"Jan","Najman","JUDr.","","Okresní soud v Pardubicích","Civilní","2024-02-15","Soudce OS","Ne"
"Veronika","Najmanová","JUDr.","","Okresní soud v Benešově","Civilní","2015-10-20","Soudce OS","Ne"
"Jiří","Nápravník","Mgr.","","Okresní soud v Nymburce","Trestní","2002-12-03","Soudce OS","Ne"
"Martina","Nastisová","JUDr.","","Okresní soud v Ostravě","Civilní","2008-09-19","Soudce OS","Ne"
"Petr","Navrátil","JUDr.","Ph.D., LL.M., MBL","Obvodní soud pro Prahu 2","","2021-11-11","Soudce OS","Ne"
"Ivan","Navrátil","Mgr.","","Okresní soud v Uherském Hradišti","Civilní","1992-04-16","Soudce OS","Ne"
"Vladimír Gabriel","Navrátil","JUDr.","","Městský soud v Praze","Správní","2020-02-05","Soudce KS","Ne"
"Hana","Navrátilová","JUDr.","","Vrchní soud v Praze","Trestní","1992-05-21","Předseda senátu VS","Ne"
"Kateřina","Navrátilová","JUDr.","","Městský soud v Brně","Civilní","2017-04-19","Soudce OS","Ne"
"Kateřina","Navrátilová","Mgr. Ing.","","Okresní soud ve Zlíně","Civilní","2022-11-30","Soudce OS","Ne"
"Markéta","Navrátilová","JUDr.","","Okresní soud v České Lípě","Trestní","2014-04-18","Soudce OS","Ne"
"Monika","Nečasová","Mgr.","","Okresní soud v Pardubicích","Civilní","2006-05-31","Soudce OS","Ne"
"Soňa","Nedbalová","JUDr.","","Okresní soud Brno-venkov","Civilní","1995-01-24","Soudce OS","Ne"
"Iveta","Nedozrálová","Mgr.","","Obvodní soud pro Prahu 1","Civilní","1995-01-24","Soudce OS","Ne"
"Vlastimil","Nedvěd","JUDr.","","Okresní soud v České Lípě","Trestní","1990-10-30","Soudce OS","Ano"
"Ivana","Nefová","JUDr.","","Okresní soud Praha-západ","Civilní","1994-02-22","Soudce OS","Ne"
"Jindra","Nejtková","JUDr.","","Krajský soud v Ústí nad Labem","Obchodní","1996-04-26","Soudce KS","Ne"
"Václav","Nekola","JUDr.","","Krajský soud v Praze","Civilní","2006-11-13","Soudce KS","Ne"
"Karla","Nekolová","Mgr.","","Krajský soud v Ostravě","Civilní","2000-11-21","Soudce KS","Ne"
"Radka","Nekolová","Mgr.","","Okresní soud v Ústí nad Labem","Civilní","2015-01-08","Soudce OS","Ne"
"Radka","Nekudová Hajdová","Mgr.","","Krajský soud v Brně","Civilní","1998-06-30","Soudce KS","Ne"
"Zdenka","Němcová","JUDr.","","Městský soud v Praze","Obchodní","2003-06-04","Soudce KS","Ne"
"Denisa","Němcová","JUDr.","","Okresní soud v Nymburce","Civilní","1992-11-05","Soudce OS","Ne"
"Tomáš","Němec","JUDr.","","Krajský soud v Praze","Civilní","1992-03-12","Soudce KS","Ne"
"Jiří","Němec","Mgr.","","Nejvyšší soud","Obchodní","2004-08-11","Předseda senátu NS","Ne"
"Jiří","Němec","Mgr.","","Okresní soud ve Zlíně","Civilní","2007-09-03","Soudce OS","Ne"
"Eva","Němečková","JUDr.","","Obvodní soud pro Prahu 9","Civilní","1998-11-10","Soudce OS","Ne"
"Adéla","Němečková","JUDr.","LL.M.","Obvodní soud pro Prahu 8","Civilní","2024-02-15","Soudce OS","Ne"
"Tereza","Němečková","Mgr.","","Obvodní soud pro Prahu 1","Civilní","2020-07-13","Soudce OS","Ne"
"Hana","Němečková","Mgr.","","Městský soud v Brně","Civilní","2019-08-08","Soudce OS","Ne"
"David","Nerad","Mgr.","","Okresní soud v Prachaticích","Civilní","2021-05-10","Soudce OS","Ne"
"Kristína","Neradová","Mgr.","","Okresní soud v Českých Budějovicích","Civilní","2022-11-30","Soudce OS","Ne"
"Jitka","Neterdová","Mgr.","","Okresní soud v Mostě","Trestní","1996-10-15","Soudce OS","Ne"
"Petra","Netoličková","Mgr. Bc.","","Krajský soud v Ústí nad Labem","Obchodní","2013-09-30","Soudce KS","Ne"
"Bohumíra","Netrvalová","JUDr."," Ph.D.","Okresní soud v Klatovech","Civilní","2000-09-19","Místopředseda OS","Ne"
"Miroslav","Neuer","Mgr.","","Okresní soud ve Vsetíně","Civilní","2006-09-19","Soudce OS","Ne"
"Šárka","Neuwirthová","JUDr.","","Krajský soud v Ostravě","Civilní","1992-05-21","Předseda senátu KS","Ne"
"Daniel","Nevečeřal","JUDr.","","Okresní soud v Mostě","Civilní","2013-12-12","Soudce OS","Ne"
"Lucie","Nevečeřalová","JUDr.","","Okresní soud v Mostě","Civilní","2014-04-18","Soudce OS","Ne"
"Ladislav","Nevole","JUDr.","","Obvodní soud pro Prahu 4","Civilní","2010-05-24","Soudce OS","Ne"
"Jarmila","Nezbedová","JUDr.","","Okresní soud v Lounech","Civilní","1992-05-21","Soudce OS","Ne"
"Aleš","Nezdařil","JUDr.","","Městský soud v Praze","Civilní","1999-12-14","Předseda senátu KS","Ne"
"Jiří","Nezhoda","Mgr.","","Okresní soud ve Frýdku-Místku","Trestní","2009-05-14","Předseda OS","Ne"
"Barbora","Nezkusilová","JUDr.","","Obvodní soud pro Prahu 10","Civilní","1992-12-14","Soudce OS","Ne"
"Michael","Nippert","Mgr.","","Městský soud v Praze","Civilní","1996-04-26","Předseda senátu KS","Ne"
